Kode; Initialverdi; Beskrivelse
Jord;;topplaget på jordoverflaten som består av løsmasse
Lyd;;uønsket lyd eller støy
Naturressurser;;en del av det naturlige miljøet som er av verdi for menneskelige behov. For eksempel jord, vann, flora, fauna
Klima og klimaendringer;;gjeldende klimasituasjon eller endringer over tid
Helsebeskyttelse;;tiltak for å redusere helseskadelige faktorer
Luft;;en miks av ulike gasser som danner jordens atmosfære
Vann;;væske (H<sub>2</sub>O) som er utgangspunkt for regn, elver, havet osv.
Avfall;;gjenstander, materialer, restprodukter eller energibærere som ikke lenger har sin opprinnelige verdi
Natur og biologisk mangfold;;aktiv administrasjon av jordens naturressurser og miljø for å forsikre at deres kvalitet blir opprettholdt og at områdene blir brukt på en fornuftig måte
Bærekraftig utvikling;;utvikling som sørger for økonomiske, sosiale og miljømessige fordeler i det lange løp for å sikre behovene til levende og fremtidige generasjoner
Arealbruk;;det romlige aspektet av all menneskelig aktivitet på landområder og hvordan områdene er eller kan bli tilpasset til å dekke menneskelige behov
