Kode; Initialverdi; Beskrivelse
Dallandskap;;Hovedgruppe innlandslandskap.
Innlandsslettelandskap;;Hovedgruppe innlandslandskap.
Ås-OgFjell-landskap;;Hovedgruppe innlandslandskap.
Fjordlandskap;;Hovedgruppe kystlandskap.
Kystslettelandskap;;Hovedgruppe kystlandskap. 
Ås-OgFjell-kyst;;Hovedgruppe kystlandskap. 
Kontinentalskråningen;;Hovedgruppe marine landskap. 
MarintDallandskap;;Hovedgruppe marine landskap. 
MarintSlettelandskap;;Hovedgruppe marine landskap. 
MarintFjellandskap;;Hovedgruppe marine landskap. 
