Kode; Initialverdi; Beskrivelse
Luftkvalitet administrativ sone;;et avgrenset område brukt av staten til å vurdere og administrere luftkvaliteten
Lydrestriksjonssone;;et område som er avgrenset av ansvarlig myndighet for å administrere og redusere støyforurensning
Restriksjonssone for dyresykdommer;;restriksjonsområde opprettet for kontroll og utrydding av meldepliktige dyresykdommer
Tillatelsesområde for prospektering og gruvedrift;;område hvor det er gitt autorisasjon til å lete etter eller utvinne mineraler
Regulert farled;;navigasjonsområder i innsjø eller hav som er brukt til å organisere trafikk, hindre ulykker og forurensning, og for å støtte administrering og planlegging
Restriksjonssone rundt forurenset grunn;;sone opprettet for å beskytte helsen til mennesker, dyr eller planter, og for å kontrollere utviklingen innenfor det forurensede området
Område for deponering av avfall;;område berørt av deponering av avfall
Kystsoneforvaltning;;område for forvaltning av integrert kystsone
Verneområde for drikkevann;;område hvor lekkasje av avløpsvann, bruk av gjødsel eller sprøytemidler, eller etablering av avfallsområder er forbudt
Sårbart område;;arealer som drenerer inn forurenset eller truet farvann og som bidrar til nitratforurensning, og er definert i forhold til Nitratdirektivet
Maritimt område;;havområde angitt av internasjonal havrett, hvor nasjonen har egen lovgivning knyttet til forvaltning og regulering
Nedbørsfelt;;område bestående av hav og land, med ett eller flere nedbørsfelt og med tilhørende grunnvann og kystnære farvann
Badevann;;kystnære farvann, innsjø eller elv som er spesielt godkjent, eller ikke forbudt til rekreasjonsbading av et stort antall mennesker
Flom administrasjonsenhet;;når forvaltningen av et nedbørsfelt blir styrt av en overordnet enhet, for forvaltning av blant annet flomrisiko
Vannmasse under Vanndirektivet;;en sammenhengende vannforekomst innenfor et nedbørsfelt, hvor miljømålene til EUs Vanndirektiv må gjelde
Sensitivt vannområde;;vannområder som er identifisert som sensitive områder
Angitt farvann;;havområder som er angitt til å trenge beskyttelse eller forbedring for å støtte fiskebestander
Vernesone for planteliv;;vernesone hvor det er etablert beskyttelsestiltak mot innføring av, eller spredning av, organismer som er skadelige for planter eller planteprodukter
Skogforvaltningsområde;;areal for en bærekraftig forvaltning av skogsressurser
