Kode; Initialverdi; Beskrivelse
lulesamisk-nordsamisk-sørsamisk-norsk-kvensk;smj-sme-sma-nor-fkv;Brukes i samisk forvaltningsområde, lulesamisk område der nordsamisk kan forekomme.
lulesamisk-sørsamisk-nordsamisk-norsk-kvensk;smj-sma-sme-nor-fkv;Brukes i samisk forvaltningsområde, lulesamisk område der sørsamisk kan forekomme.
nordsamisk-lulesamisk-sørsamisk-norsk-kvensk;sme-smj-sma-nor-fkv;Brukes i samisk forvaltningsområde, nordsamisk område.
norsk-lulesamisk-nordsamisk-sørsamisk-kvensk;nor-smj-sme-sma-fkv;Brukes i norsk forvaltingsområde, lulesamisk område der nordsamisk kan forekomme sammen med lulesamisk.
norsk-lulesamisk-sørsamisk-nordsamisk-kvensk;nor-smj-sma-sme-fkv;Brukes i norsk forvaltingsområde, lulesamisk område der sørdsamisk kan forekomme sammen med lulesamisk.
norsk-nordsamisk-lulesamisk-sørsamisk-kvensk;nor-sme-smj-sma-fkv;Brukes i norsk forvaltingsomr&#229;de, nordsamisk omr&#229;de der lulesamisk kan forekomme sammen med nordsamisk.
norsk-sørsamisk-lulesamisk-nordsamisk-kvensk;nor-sma-smj-sme-fkv;Brukes i norsk forvaltingsområde, sørsamisk område der lulesamisk kan forekomme sammen med sørsamisk.
sørsamisk-lulesamisk-nordsamisk-norsk-kvensk;sma-smj-sme-nor-fkv;Brukes i samisk forvaltningsområde, sørdsamisk område.
kvensk-nordsamisk-lulesamisk-sørsamisk-norsk;fkv-sme-smj-sma-nor;Brukes i samisk forvaltningsområde, dersom kvensk skal prioriteres over samisk.
kvensk-norsk-nordsamisk-lulesamisk-sørsamisk;fkv-nor-sme-smj-sma;Brukes i norsk forvaltningsområde dersom kvensk skal prioriteres over norsk.
norsk-nordsamisk-skoltesamisk-lulesamisk-sørsamisk-kvensk;nor-sme-smj-sma-sms-fkv;Brukes i norsk forvaltingsomr&#229;de, nordsamisk omr&#229;de der skoltesamisk kan forekomme sammen med nordsamisk.
norsk-skoltesamisk-nordsamisk-lulesamisk-sørsamisk-kvensk;nor-sms-sme-smj-sma-fkv;Brukes i norsk forvaltingsomr&#229;de, skoltesamisk omr&#229;de der nordsamisk kan forekomme sammen med skoltesamisk.
norsk-lulesamisk-nordsamisk-skoltesamisk-sørsamisk-kvensk;nor-smj-sme-sma-sms-fkv;Brukes i norsk forvaltingsomr&#229;de, lulesamisk omr&#229;de der nordsamisk kan forekomme sammen med lulesamisk.
norsk-lulesamisk-sørsamisk-nordsamisk-skoltesamisk-kvensk;nor-smj-sma-sme-sms-fkv;Brukes i norsk forvaltingsomr&#229;de, lulesamisk omr&#229;de der s&#248;rsamisk kan forekomme sammen med lulesamisk.
norsk-sørsamisk-lulesamisk-nordsamisk-skoltesamisk-kvensk;nor-sma-smj-sme-sms-fkv;Brukes i norsk forvaltingsomr&#229;de, s&#248;rsamisk omr&#229;de der lulesamisk kan forekomme sammen med s&#248;rsamisk.
nordsamisk-skoltesamisk-lulesamisk-sørsamisk-norsk-kvensk;sme-sms-smj-sma-nor-fkv;Brukes i samisk forvaltningsomr&#229;de, nordsamisk omr&#229;de.
skoltesamisk-nordsamisk-lulesamisk-sørsamisk-norsk-kvensk;sms-sme-smj-sma-nor-fkv;Brukes i samisk forvaltningsomr&#229;de, skoltesamisk omr&#229;de.
lulesamisk-nordsamisk-skoltesamisk-sørsamisk-norsk-kvensk;smj-sme-sms-sma-nor-fkv;Brukes i samisk forvaltningsomr&#229;de, lulesamisk omr&#229;de der nordsamisk kan forekomme.
lulesamisk-sørsamisk-nordsamisk-skoltesamisk-norsk-kvensk;smj-sma-sme-sms-nor-fkv;Brukes i samisk forvaltningsomr&#229;de, lulesamisk omr&#229;de der s&#248;rsamisk kan forekomme.
sørsamisk-lulesamisk-nordsamisk-skoltesamisk-norsk-kvensk;sma-smj-sme-sms-nor-fkv;Brukes i samisk forvaltningsomr&#229;de, s&#248;rsamisk omr&#229;de.
kvensk-nordsamisk-skoltesamisk-lulesamisk-sørsamisk-norsk;fkv-sme-sms-smj-sma-nor;Brukes i samisk forvaltningsomr&#229;de, nordsamisk omr&#229;de, dersom kvensk skal prioriteres over samisk.
kvensk-skoltesamisk-nordsamisk-lulesamisk-sørsamisk-norsk;fkv-sms-sme-smj-sma-nor;Brukes i samisk forvaltningsomr&#229;de, skoltesamisk omr&#229;de, dersom kvensk skal prioriteres over samisk.
kvensk-norsk-nordsamisk-skoltesamisk-lulesamisk-sørsamisk;fkv-nor-sme-sms-smj-sma;Brukes i norsk forvaltningsomr&#229;de dersom kvensk skal prioriteres over norsk, men nordsamisk kan forekomme.
kvensk-norsk-skoltesamisk-nordsamisk-lulesamisk-sørsamisk;fkv-nor-sms-sme-smj-sma;Brukes i norsk forvaltningsomr&#229;de dersom kvensk skal prioriteres over norsk, men skoltesamisk kan forekomme.
