Kode; Initialverdi; Beskrivelse
Annet;99;Benytter TRANSSYS for å angi transformasjonsparametre fra lokalt over til et kjent koordinatsystem.
ED 50 Geografisk, ingen projeksjon;50;
ED 87 Geografisk;87;Ingen projeksjon
ETRS89-LAEA;73;Lambert Azimuthal Equal Area, ref INSPIRE Requirement 5  EPSG 3035
ETRS89-LCC;74;Lambert Conformal Conic basert på ETRS89,   EPSG 3034. ref INSPIRE Req 6. Brukes på pan-Europeiske data i små målestokker, opp til 1:500 000
EUREF89 Geografisk;84;Ingen projeksjon. EPSG 4258 (bredde, lengde), EPSG 4937 (bredde, lengde, ellipsoidisk høyde). Ref: INSPIRE Req 1
EUREF89 NTM Sone 10;210;Norsk Transversal Mercator sone 10 (basert på EUREF89)   EPSG 5110
EUREF89 NTM Sone 11;211;Norsk Transversal Mercator sone 11 (basert på EUREF89)   EPSG 5111
EUREF89 NTM Sone 12;212;Norsk Transversal Mercator sone 12 (basert på EUREF89)   EPSG 5112
EUREF89 NTM Sone 14;214;Norsk Transversal Mercator sone 14 (basert på EUREF89)   EPSG 5114
EUREF89 NTM Sone 15;215;Norsk Transversal Mercator sone 15 (basert på EUREF89)   EPSG 5115
EUREF89 NTM Sone 16;216;Norsk Transversal Mercator sone 16 (basert på EUREF89)   EPSG 5116
EUREF89 NTM Sone 17;217;Norsk Transversal Mercator sone 17 (basert på EUREF89)   EPSG 5117
EUREF89 NTM Sone 18;218;Norsk Transversal Mercator sone 18 (basert på EUREF89)   EPSG 5118
EUREF89 NTM Sone 19;219;Norsk Transversal Mercator sone 19 (basert på EUREF89)   EPSG 5119
EUREF89 NTM Sone 20;220;Norsk Transversal Mercator sone 20 (basert på EUREF89)   EPSG 5120
EUREF89 NTM Sone 21;221;Norsk Transversal Mercator sone 21 (basert på EUREF89)   EPSG 5121
EUREF89 NTM Sone 22;222;Norsk Transversal Mercator sone 22 (basert på EUREF89)   EPSG 5122
EUREF89 NTM Sone 23;223;Norsk Transversal Mercator sone 23 (basert på EUREF89)   EPSG 5123
EUREF89 NTM Sone 24;224;Norsk Transversal Mercator sone 24 (basert på EUREF89)   EPSG 5124
EUREF89 NTM Sone 25;225;Norsk Transversal Mercator sone 25 (basert på EUREF89)   EPSG 5125
EUREF89 NTM Sone 26;226;Norsk Transversal Mercator sone 26 (basert på EUREF89)   EPSG 5126
EUREF89 NTM Sone 27;227;Norsk Transversal Mercator sone 27 (basert på EUREF89)   EPSG 5127
EUREF89 NTM Sone 28;228;Norsk Transversal Mercator sone 28 (basert på EUREF89)   EPSG 5128
EUREF89 NTM Sone 29;229;Norsk Transversal Mercator sone 29 (basert på EUREF89)   EPSG 5129
EUREF89 NTM Sone 30;230;Norsk Transversal Mercator sone 30 (basert på EUREF89)   EPSG 5130
EUREF89 NTM Sone 5;205;Norsk Transversal Mercator sone 5 (basert på EUREF89)   EPSG 5105
EUREF89 NTM Sone 6;206;Norsk Transversal Mercator sone 6 (basert på EUREF89)   EPSG 5106
EUREF89 NTM Sone 7;207;Norsk Transversal Mercator sone 7 (basert på EUREF89)   EPSG 5107
EUREF89 NTM Sone 8;208;Norsk Transversal Mercator sone 8 (basert på EUREF89)   EPSG 5108
EUREF89 NTM Sone 9;209;Norsk Transversal Mercator sone 9 (basert på EUREF89)   EPSG 5109
EUREF89 UTM Sone 29 2d;19;UTM sone 29,2d basert på EUREF89, 2d, EPSG 25829. Ref INSPIRE Req 7 (ETRS89-TM29)
EUREF89 UTM Sone 30 2d;20;UTM sone 30,2d basert på EUREF89, 2d, EPSG 25830. Ref INSPIRE Req 7 (ETRS89-TM30)
EYREF89 NTM Sone 13;213;Norsk Transversal Mercator sone 13 (basert på EUREF89)   EPSG 5113
ITRS;75;International Terrestrial Reference System (ITRS), ref INSPIRE Req 2. Anbefales av INSPIRE brukt utenfor ETRS89-området
Lokalt nett, Ålesund;110;
Lokalt nett, Asker;103;
Lokalt nett, Bærum;102;
Lokalt nett, Bergen/Askøy;106;
Lokalt nett, Bodø;108;
Lokalt nett, Drammen;105;
Lokalt nett, Kristiansund;109;
Lokalt nett, Lillehammer;104;
Lokalt nett, Oslo;101;
Lokalt nett, Trondheim;107;
Lokalt nett, uspesifisert;42;
Lokalt nett, uspesifisert;41;
NGO-56A basert på NGO1948;51;Benyttet for Møre
NGO-56B basert på NGO1948;52;Benyttet for Møre
NGO-64A basert på NGO1948;53;Benyttet for Møre
NGO-64B basert på NGO1948;54;Benyttet for Møre
NGO-akse I, NGO1948,  Gauss-Krüger;1;NGO-akse I, datum NGO1948, projeksjon Gauss-Krüger   EPSG 27391
NGO-akse II,  NGO1948, Gauss-Krüger;2;NGO-akse II, datum NGO1948, projeksjon Gauss-Krüger   EPSG 27392
NGO-akse III, NGO1948, Gauss-Krüger;3;NGO-akse III, datum NGO1948, projeksjon Gauss-Krüger   EPSG 27393
NGO-akse IV, NGO1948, Gauss-Krüger;4;NGO-akse IV, datum NGO1948, projeksjon Gauss-Krüger   EPSG 27394
