Kode; Initialverdi; Beskrivelse
direkte målt bunntransport;1204   ;
driftsvannføring;1055   ;
duggpunkttemperatur;8311   ;
forbitapping;1057   ;
fordampning;1   ;
frostrøyk;5110   ;
global stråling;6   ;
grunnvannsnivå;2000   ;
grunnvanntemperatur;2015   ;
indirekte målt bunntransport;1206   ;
iskart;5101   ;
isnotat;5102   ;
israpport;5100   ;
istykkelse;1005   ;
jordtemperatur;2006   ;
konsentrasjon organisk materiale;1208   ;
konsentrasjon suspendert min. materiale;1200   ;
kortbølget stråling;8;
kumulativ kornfordelingskurve, suspendert materiale;1214;
kumulativ kornfordelingskurve, suspendert materiale 1;1212;
langbølget stråling;9   ;
ledningsevne;1006   ;
lufttemperatur;17   ;
lufttemperatur 10m;18;
lufttrykk ved målestedet;4   ;
lukeåpning;1009   ;
magasinvolum;1004   ;
markfuktighet;2001   ;
nedbør;0   ;
nedre teledyp;2004   ;
netto stråling;7   ;
overføring;1015   ;
overløp;1008   ;
ph;1007   ;
poretrykk;2005   ;
pumping;1075   ;
relativ luftfuktighet;2   ;
resistans markvannsmåling;5011   ;
saltholdighet;1017   ;
skydekke 1/10;13   ;
skydekke 1/8;12   ;
smeltevann;2010   ;
smeltevann & nedbør;2011   ;
snødybde;2002   ;
snøens tetthet;2024   ;
snøens vannekvivalent;2003   ;
spesifikt avløp;1011   ;
sum avløp;1010   ;
suspendert tørrstoff;1209   ;
tensjon;2020   ;
tilsig;1050   ;
transport organisk materiale;1210   ;
transport suspendert min. materiale;1202   ;
vanndamptrykk;3   ;
vannføring;1001   ;
vannhastighet;1002   ;
vannstand;1000   ;
vanntemperatur;1003   ;
vindhastighet;15   ;
vindhastighet 10m;16   ;
vindretning;14   ;
øvre teledyp;2018   ;
