Kode; Initialverdi; Beskrivelse
Adresse generell;046;
Adressenavn560;560;vegnavn
Adressenavn600;600;vegnavn
AktiveringsBeløp;C02;
AndreAvgifter;603;
AnleggetsNavn;K10;
AnleggstidspktV52;V52;Anleggstidspunkt
AnleggstidspunktW13;W13;
AnmeldelseSendt;013;
AnnenKommunalEier;039;
Anskaffelsesverdi;C12;
AnsvarBrøyting;704;
Ansvarshavende;105;
AnsvarsrettGitt;B03;
AnsvarVedlikehold;703;
AntallAnsatte;H20;
AntallEtasjer;B10;
AntallIldsteder;B12;
AntallLeiligheter;B11;
AntM2BebygdFlate;B09;
Arbeidstilsyn;240;
Areal;C31;
Arkiv;409;
Arkivert;109;
Art;C30;
Avtaleobjekt;K03;
AvtalepartG15;G15;Avtalepart
AvtalepartK04;K04;Avtalepart
AvtalerE10;E10;Avtaler
AvtalerE20;E20;Avtaler
Banebelegg;K12;
BebygdEiendom;030;
BehAnleggsavd;171;
BehBygningsavd;161;
BehBygningsrad;164;
BehDelegasjon;111;
BehFormannskap;113;
BehFriluftsnemnd;224;
BehFylkesfriluftsn;227;
BehFylkeskartktr;148;
BehFylkeskommune;127;
BehFylkeslandbSt;217;
BehFylkesmann;117;
BehFylkesting;128;
BehGeneralPlanavd;154;
BehHelseadm;231;
BehHelseråd;234;
BehKommunestyre;114;
BehKulturkontor;221;
BehLandbruksmynd;211;
BehLandbruksStyre;214;
BehMiljøavdFylket;237;
BehOppmålingsetat;141;
BehPlanavd;151;
BehPlanavdFylket;157;
BehSamferdselsstyr;179;
BehTekniskEtat131;131;
BehTekniskEtat137;137;t
BehTekniskUtvalg;134;
BehVegsjef;177;
BeleggK21;K21;Belegg
BeleggW12;W12;Belegg
Beplantning;707;
BeskrInfrast;K19;
BetaltDato;502;
BortfesteAvKomm;041;
Brøyting;708;
ByggearbeidArt;B07;Byggearbeid / Art
ByggemessigOppl;H21;
ByggemessigStd;G30;
Byggetillatelse;B02;
Byggherre;104;
Bygning generell;047;
BygningsavhVedtak;H01;
Bygningskontroll;B04;Bygningskontroll
DatoArkivert;004;
DatoBehandlet;002;
DatoGodkjent;003;
DatoMottatt;001;
DatoNesteVedlikehold;702;
DatoOppmålt;611;
DatoTekstSkjønn;E01;
DatoVedlikeholdt;701;
DiverseInformasjon;K24;
DokumentUtlevert;503;
Driftskontor;D01;
Driftstilskudd;K23;
Dybde;I20;
Eier;K26;
EkspropriasjonDato;P30;
EnøkOpplysninger;G40;
ErstatningP21;P21;Erstatning
ErstatningP31;P31;Erstatning
Erstatningsbeløp engangs;E04;
ErstatningTil;E02;
ErstBeløpÅrlig;E03;
FakturaBetalt;010;
Feiing;530;
Fellestjeneste;M01;
Ferdigattest016;016;Ferdigattest
FerdigattestB05;B06;Ferdigattest
Festekontrakt;K15;
FesteTilKomm;040;
Forbedringer;C14;
ForeleggGitt;012;
FormålBruksrett;G12;
Forvaltningsetat;036;
FraAnleggsavd;172;
FraBygningsadv;162;
FraBygningsråd;165;
FraFriluftsnemnd;225;
FraFylkesfriluftsn;228;
FraFylkeskartktr;148;
FraFylkeskommune;129;
FraFylkeslandbSt;218;
FraFylkesmann;118;
FraGeneralPlanavd;155;
FraHelseadm;232;
FraHelseråd;235;
FraKommunestyre;115;
FraKulturkontor;222;
FraLandbruksmynd;212;
FraLandbruksStyre;215;
FraMiljøavdFylket;238;
FraOppmålingsetat;142;
FraPlanavd;152;
FraPlanavdFylket;158;
FraRådmannsktr;112;
FraTekniskEtat132;132;
FraTekniskEtat138;138;
FraTekniskUtvalg;135;
FraTinglysing;Q11;
FraVegsjef;178;
Generell;999;
GodkjentBrannvesen;610;
Godtgjørelse;K05;
Husleie;602;
IkkeInntGivende;C20;ikke innteksgivende
IkkeOppgitt;  ;
InngLeiekontrakt;G01;
InngTidspkt;G13;
InngUtleie;C33;
Inngåelse;K01;
Inntektsgivende;C10;
Kailengder;I10;
KartforrDato;Q02;
Kartforretning;510;
Kjøpekontrakt;K17;
KlageMottatt;400;
KlagenGjelder;402;
Klager;401;
Kloakkering;550;
KommunalEiendom;035;
KommunaleRettigh;P10;
KommunalStiftelse;038;
KommunaltLegat;037;
KonsesjonsvilkBedr;H10;
Konstruksjon;B08;Konstruksjon
KontoBalRegnskap;C01;konto balanse regnskap
KontrollUtført;V55;
KoordinatKartplate;K32;
Landbruk;L01;
Ledninger;180;
Leieboløp;G06;
Leiekontrakt;601;
LeiekontraktAvslutt;606;
LeiekontraktInngått;605;
Leieobjekt;G04;
Leier;K27;
LeietakerC35;C35;Leietaker
LeietakerG05;G05;Leietaker
LkrIBalRegnskap;C22;
Luftutslipp;H12;
Mal;K11;
Matrikkelenhet generell;045;
Merknad;K28;
MidlBruksattest;015;
MidlBruksrett;G11;
MidlForr;K08;
MottattByggesak;609;
NabovarselDato;106;
NAFriluftsformål;057;
NAIndustriBergv;052;
NAJordSkogFiske;059;
NAKommunikAreal;056;
NANaturvern;058;
NAOffVirksomhet;054;
NASpesialformål;060;
NAVareFinansHot;053;
NAVegformål;055;
Navn;K31;
NavnetsBetydning;K34;
NesteVedlikehold608;608;Neste vedlikehold
NesteVedlikehold706;706;Neste vedlikehold
NotaTilSøker;500;
NÅ;061;
NÅAnnet;069;
NÅBoliger;050;
NÅFritidsboliger;051;
OpplagsplAvtaler;I01;
OvertattPrivVedl;W11;
PL;081;Planlagt
PlanlagtVedlikehold;G25;
PLAnnet;089;
PLBoliger;070;
PLFriluftsformal;077;
PLFritidsboliger;071;
PLIndustriBergv;072;
PLJordSkogFiske;079;
PLKommunikAreal;076;
PLNaturvern;078;
PLOffVirksomhet;074;
PLSpesialformal;080;
PLVareFinansHot;073;
PLVegformal;075;
PrisPrM2;C32;
PrivateVannverk;V01;
PåbegyntDato;B01;
Pålegg;V56;
PåleggGitt;011;
PåleggUtbedringer;B05;
RefMålebok;Q03;
RefTidlSak;404;
RegMessigHeftelser;P01;
Renovasjon;520;
Saksbehandling;K33;
Salgskjøte;K18;
Salgtakst;C06;Salgtakst
SeptikktankInfGr;V50;
Sivilforsvar;250;
Skiltmelding;K35;
Skjønn;K09;
SkjønnDat;P20;
Skjøte;K07;
Skylddeling;K16;
StedsavhBruksrett;G10;
Størrelse;K20;
StørrelseBeskr;V51;
Støy;H16;
Søkeranmelder;101;
SøknadenGjelder;102;
SøknadMottatt;100;
TattIBruk;014;
TekniskeDataE11;E11;Tekniske data
TekniskeDataE21;E21;Tekniske data
TidspktLeiereg;G02;
TilAnleggsavd;170;
TilBygningsavd;160;
TilBygningsråd;163;
TilFriluftsnemnd;223;
TilFylkesfriluftsn;226;
TilFylkeskartktr;146;
TilFylkeskommune;126;
TilFylkeslandbSt;216;
TilFylkesmann;116;
TilFylketTeknAvd;136;
TilGeneralPlanavd;153;
TilHelseadm;230;
TilHelseråd;233;
TilKulturkontor;220;
TilLandbruksmynd;210;
TilLandbruksStyre;213;
TilMiljøavdFylket;236;
TilOppmålingsetat;141;
TilPlanavd;150;
TilPlanavdFylket;156;
TilRadmannsktr;110;
TilskuerPlasser;K13;
TilTekniskEtat;130;
TilTekniskUtvalg;133;
TilTinglysing;Q10;
TilVegsjef;176;
TypeC11;C11;
TypeC21;C21;Type
TypeHulrom;K25;
UbebygdEiendom;031;
UtførelseKantstein;W14;
UtførtVedlikeholdG20;G20;
UtførtVedlikeholdV54;V54;
UtførtVedlikeholdW15;W15;
UtløpG14;G14;Utløp
UtløpK01;K02;Utløp
UtløpKontraktC34;C34;
UtløpLeiekontraktG03;G03;Utløp kontrakt
Utstikking;Q20;
Utstyr;K22;
Utvidelser;C13;
Vannforsyning;540;
Vannutslipp;H14;
VarselKartforr;Q01;
VarselKlager;408;
VarselKommunekasse;501;
VarselSøker;108;
VarsledeNaboer;107;
VedleggTilKlage;403;
VedleggTilSøknad;103;
Vedlikehold607;607;Vedlikehold
Vedlikehold705;705;Vedlikehold
VedlikeholdK14;K14;Vedlikehold
Vedlikeholdskrav;V53;
Vedtak;K07;
Vegrettigheter;W01;
Verditakst;C03;Verditakst
Vernemyndigheter;260;
