Kode; Initialverdi; Beskrivelse
AntattBerg;93;kode for avslutning av boring i antatt berg 
AntattSteinBlokk;92;kode for avslutning av boring i antatt stein eller blokk 
BruddBorstangSpiss;95;kode for avslutning av boring ved brudd i borstang eller borspiss 
DybdeIBergOppnådd;94;kode for avslutning av boring ved oppnådd boredybde i berg 
DybdeIFjellMerEnn3Meter;98;kode for avslutning av boring ved oppnådd boredybde i berg større enn 3 m 
MaterialEllerMaskinFeil;96;kode for avslutning av boring ved feil på borustyr 
SonderingAvbrutt;97;kode for avslutning av boring ved avbrutt sondering 
SonderingAvbruttFastGrunn;91;kode for avslutning av boring i fast grunn 
SonderingAvsluttetUtenStopp;90;kode for avslutning av sondering uten stopp 
SteinBlokkFjell;89;kode for avslutning av boring i stein, blokk eller berg 
Uspesifisert;0;kode for avslutning av boring ved uspesifisert årsak 
