Kode; Initialverdi; Beskrivelse
Administrasjon;3;Administrasjon
AlleEtater;99;alle etater
AvdelingKKF;TF;Avdeling KKF
BoligOgBygg;8B;bolig og bygg
BrannOgFeievesen;6F;Brann- og feievesen
ByggeOgEiendomskontor1B;1B;Bygge- og eiendomskontor
ByggeOgEiendomskontorTB;TB;Bygge- og eiendomsskontor
Byggesak;2;Byggesak
Bygningsavdeling6A;6A;Bygningsavdeling
Bygningsavdeling6B;6B;Bygningsavdeling
Bygningsvesenet;BY;Bygningsvesenet
Elektrisitetsverket7E;7E;Elektrisitetsverket
ElektrisitetsverketE;E;Elektrisitetsverket
ElektrisitetsverketEA;EA;Elektrisitetsverket
ElektrisitetsverketTE;TE;Elektrisitetsverket
ElVerkAnnenKommune;XE;ElVerk annen kommune
EtatsKode1S;1S;Etatskode
Feiervesenet;FE;Feiervesenet
Fellestjeneste;6M;Fellestjeneste
Fylkeskommune0;F0;Fylkeskommune
Fylkeskommune1;F1;Fylkeskommune
Fylkeskommune2;F2;Fylkeskommune
Fylkeskommune3;F3;Fylkeskommune
Fylkeskommune4;F4;Fylkeskommune
Fylkeskommune5;F5;Fylkeskommune
Fylkeskommune6;F6;Fylkeskommune
Fylkeskommune7;F7;Fylkeskommune
Fylkeskommune8;F8;Fylkeskommune
Fylkeskommune9;F9;Fylkeskommune
Fylkeslandbrukskontor5;L5;Fylkeslandbrukskontor
Fylkeslandbrukskontor6;L6;Fylkeslandbrukskontor
Fylkeslandbrukskontor7;L7;Fylkeslandbrukskontor
Fylkeslandbrukskontor8;L8;Fylkeslandbrukskontor
Fylkeslandbrukskontor9;L9;Fylkeslandbrukskontor
Fylkesmannen;FY;Fylkesmannen
Havnevesenet7H;7H;Havnevesenet
HavnevesenetS9;TH;Havnevesenet
HelseOgSosial3H;3H;Helse og sosial
HelseOgSosialTS;TS;Helse og sosial
IkkeOppgitt;  ;Ikke oppgitt
Kemnerkontoret;TK;Kemnerkontoret
KommunaleEiendommer;2K;Kommunale eiendommer
KommunaleEiendommer0;K0;Kommunale eiendommer
KommunaleEiendommer1;K1;Kommunale eiendommer
KommunaleEiendommer2;K2;Kommunale eiendommer
KommunaleEiendommer3;K3;Kommunale eiendommer
KommunaleEiendommer4;K4;Kommunale eiendommer
Kommunekasse;1K;Kommunekasse
Kommuneplanlegger;1P;Kommuneplanlegger
Kulturkontor;5K;Kulturkontor
Landbrukskontor0;L0;Landbrukskontor
Landbrukskontor1;L1;Landbrukskontor
Landbrukskontor2;L2;Landbrukskontor
Landbrukskontor3;L3;Landbrukskontor
Landbrukskontor4;L4;Landbrukskontor
Oppmålingsvesenet;OP;Oppmålingsvesenet
Oppmåling;1;Oppmåling
Oppmålingsavdeling;6O;Oppmålingsavdeling
Parkvesenet6G;6G;Parkvesenet
ParkvesenetPA;PA;Parkvesenet
Planavdeling;6P;Planavdeling
Regnskapskontoret;TR;Regnskapskontoret
Renholdsverk;6R;Renholdsverk
Rådmann;1R;Rådmann
Rådmannen;RÅ;Rådmannen
TekninskAvdelingTA;TA;Tekninsk avdeling
TekniskAvdeling6I;6I;Teknisk avdeling
TekniskAvdelingA;A;Teknisk avdeling
Trafikkseksjon;6W;Trafikkseksjon
Trafikkselskapet7T;7T;Trafikkselskapet
TrafikkselskapetTT;S9;Trafikkselskapet
Undervisning;TU;Undervisning
VADrift;6K;VA drift
VAPlan;6V;VA plan
