Kode; Initialverdi; Beskrivelse
AntattGrunnvann;46;kode for påvisning av grunnvannstand 
Avsluttet;36;kode for avslutning av boring 
BlokkSlutt;61;kode for avslutning av boring i blokk 
BøydSonderingsstang;43;kode for bøyd sonderingsstang 
FjellMedSlag;31;kode for avslutning av boring i berg med slag 
Fjellnivå;54;kode for angivelse av dybde for bergoverflate 
ForrigeKodeFeil;1;kode for markering av feil i forrige angitte kode
Friksjonsjord;19;kode for boring i friksjonsjord
Frosset;41;kode for boring i frosset materiale
Frostisolering;49;kode for angivelse av boring i frostisoleringsmateriale
FunksjonskontrollIkkeOk;38;kode for markering av ikke-godkjent funksjon
FunksjonskontrollOk;37;kode for markering av godkjent funksjon
Fylling;17;kode for boring i fylling
GjennomborretBlokkEllerStein;27;kode for gjennomboring av blokk eller stein
Hindring;39;kode for angivelse av hindring
IkkeMerkbareSprekker;28;kode for boring gjennom ikke-merkbare sprekker
IngenRegistrering;10;kode for markering av manglende registrering 
IngenVurdering;32;kode for markering av manglende vurdering
JordMedGrus;25;kode for boring gjennom jord med grus
JordMedSand;24;kode for boring gjennom jord med sand
JordMedStein;26;kode for boring gjennom jord med stein
KullAske;50;kode for boring gjennom jord med kull og aske
Leire;23;kode for boring gjennom leire
LeirMorene;59;kode for boring gjennom finstoffholdig morene
MerInformasjon;4;kode for markering av tilleggsinformasjon
MoreneJord;58;kode for boring gjennom morenejord
NyMetode;3;kode for markering av overgang til ny metode
Opphold;6;kode for markering av opphold i boringen
OppsprukketFjell;29;kode for boring gjennom oppsprukket berg
OrganiskJord;21;kode for boring gjennom organisk materiale
Pumping;65;kode for markering av pumping med borstengene (repetert vertikal opptrekking og nedpressing av stangsystemet)
PumpingSlutt;66;kode for avslutning av pumping
SandmedGrus;60;kode for boring gjennom sand med grus
Silt;56;kode for boring gjennom silt
Skadet;42;kode for markering av skade på borutstyr
Skarv;13;kode for markering av stangskjøting (svensk terminologi)
Slag;11;kode for markering av slag på borstenger
SlagSpyl;63;kode for markering av slag på borstenger og spyling gjennom borkrone
SlagSpylSlutt;64;kode for markering av avslutning av slag på borstenger og spyling gjennom borkrone
SluttSlag;16;kode for markering av avslutning av slag på borstenger
SluttVridning;52;kode for avslutning av vridning av borstenger
SonderingstangAv;44;kode for demontering av borstang
SpissDyp;48;kode for angivelse av dybde for borspiss
Spyling;14;kode for markering av spyling gjennom borkrone
SpylingSlutt;62;kode for avslutning av spyling gjennom borkrone
Startnivå;2;kode for angivelse av startnivå
StartSlag;15;kode for start av slag på borstenger
StartVridning;51;kode for start av vridning på borstenger
SværtOppsprukketFjell;30;kode for boring gjennom svært oppsprukket berg
SynkVekt0;8;code for angivelse av synk for 0 vekt (dreiesondering)
SynkVekt0.64;9;kode for angivelse av synk for 0.64 vekt (dreiesondering) 
Terrengoverflate;55;kode for markering av terrengoverflate 
TidligereStopp;5;kode for markering av tidligere stopp i boringen 
Tidsangivelse;47;kode for angivelse av tid 
Torv;57;code for boring gjennom torv 
Tørrskorpe;18;kode for boring gjennom tørrskorpe 
UbestemtJordart;22;kode for boring gjennom ubestemt jordart 
UorganiskKohesjonsjord;20;kode for boring gjennom uorganisk kohesjonsjord 
UrenMakadam;53;kode for boring gjennom inhomogen makadam (pukk) 
UtenVridning;7;kode for boring uten vridning (rotasjon) av borstenger
Vridning;12;kode for boring med vridning (rotasjon) av borstenger
