Kode; Initialverdi; Beskrivelse
Arealet er parkeringsplass i tilknytning til friluftslivsområde;13;
Bading og strandbaserte aktiviteter i saltvann;1;
Båtutfartsområde i ferskvann;3;
Båtutfartsområde i saltvann;2;
Fiske i ferskvann;11;
Fiske i saltvann;10;
Jakt;12;
Klatring;16;
Kulturattraksjon;9;
Lek og allisidige aktiviteter;8;
Ridning;14;
Sykling;15;
Turer til fots eller på ski i fjellet;5;
Turer til fots eller på ski i skogen;4;
Turer til fots eller på ski i tettbygd strøk;7;
Turer til fots eller på ski ved sjøen;6;
