Kode; Initialverdi; Beskrivelse
UOppgitt;--;Uoppgitt målemetode og nøyaktighet.
UOppgitt1_250;-0;Uoppgitt målemetode, nøyaktighet tilsvarende 1:250.
UOppgitt1_500;-1;Uoppgitt målemetode, nøyaktighet tilsvarende 1:500
UOppgitt1_1000;-2;Uoppgitt målemetode, nøyaktighet tilsvarende 1:1000
UOppgitt1_2000;-3;Uoppgitt målemetode, nøyaktighet tilsvarende 1:2000
UOppgitt1_5000;-4;Uoppgitt målemetode, nøyaktighet tilsvarende 1:5000
UOppgitt1_10000;-5;Uoppgitt målemetode, nøyaktighet tilsvarende 1:10000
UOppgitt1_20000;-6;Uoppgitt målemetode, nøyaktighet tilsvarende 1:20000
UOppgitt1_50000;-7;Uoppgitt målemetode, nøyaktighet tilsvarende 1:50000
UOppgitt1_100000;-8;Uoppgitt målemetode, nøyaktighet tilsvarende 1:100000
UOppgittLt1_100000;-9;Uoppgitt målemetode, nøyaktighet mindre enn 1:100000.
Terrengmålt;1-;Målemetode terrengmålt, nøyaktighet uoppgitt.
Terrengmålt1_250;10;Målemetode terrengmålt, nøyaktighet tilsvarer kart i målestokk 1:250.
Terrengmålt1_500;11;Målemetode terrengmålt, nøyaktighet tilsvarer kart i målestokk 1:500.
Terrengmålt1_1000;12;Målemetode terrengmålt, nøyaktighet tilsvarer kart i målestokk 1:1000.
Terrengmålt1_2000;13;Målemetode terrengmålt, nøyaktighet tilsvarer kart i målestokk 1:2000.
Terrengmålt1_5000;14;Målemetode terrengmålt, nøyaktighet tilsvarer kart i målestokk 1:1000.
Terrengmålt1_10000;15;Målemetode terrengmålt, nøyaktighet tilsvarer kart i målestokk 1:10000.
Terrengmålt1_20000;16;Målemetode terrengmålt, nøyaktighet tilsvarer kart i målestokk 1:20000.
Terrengmålt1_50000;17;Målemetode terrengmålt, nøyaktighet tilsvarer kart i målestokk 1:50000.
Terrengmålt1_100000;18;Målemetode terrengmålt, nøyaktighet tilsvarer kart i målestokk 1:100000.
TerrengmåltLt1_100000;19;Målemetode terrengmålt, nøyaktighet tilsvarer kart i målestok mindre enn 1:100000.
MåltIStereoInstr;2-;Målemetode målt i stereoinstrument, nøyaktighet uoppgitt.
MåltIStereoInstr1_250;20;Målemetode målt i stereoinstrument, nøyaktighet tilsvarer kart i målestokk 1:250.
MåltIStereoInstr1_500;21;Målemetode målt i stereoinstrument, nøyaktighet tilsvarer kart i målestokk 1:500.
MåltIStereoInstr1_1000;22;Målemetode målt i stereoinstrument, nøyaktighet tilsvarer kart i målestokk 1:1000.
MåltIStereoInstr1_2000;23;Målemetode målt i stereoinstrument, nøyaktighet tilsvarer kart i målestokk 1:2000.
MåltIStereoInstr1_5000;24;Målemetode målt i stereoinstrument, nøyaktighet tilsvarer kart i målestokk 1:5000.
MåltIStereoInstr1_10000;25;Målemetode målt i stereoinstrument, nøyaktighet tilsvarer kart i målestokk 1:10000.
MåltIStereoInstr1_20000;26;Målemetode målt i stereoinstrument, nøyaktighet tilsvarer kart i målestokk 1:20000.
