Kode; Initialverdi; Beskrivelse
Administrasjon;3;
AvdelingKKF;TF;
BrannOgFeievesen;6F;
ByggeOgEiendomskontor1B;1B;
ByggeOgEiendomskontorTB;TB;
Byggesak;2;
Bygningsavdeling6A;6A;
Bygningsavdeling6B;6B;
Bygningsvesenet;BY;
Elektrisitetsverket E;E;
Elektrisitetsverket EA;EA;
Elektrisitetsverket7E;7E;
ElektrisitetsverketTE;TE;
ElVerkAnnenKommune;XE;
EtatsKode1S;1S;
Feiervesenet;FE;
Fellestjeneste;6M;
Fylkeskommune0;F0;
Fylkeskommune1;F1;
Fylkeskommune2;F2;
Fylkeskommune3;F3;
Fylkeskommune4;F4;
Fylkeskommune5;F5;
Fylkeskommune6;F6;
Fylkeskommune7;F7;
Fylkeskommune8;F8;
Fylkeskommune9;F9;
Fylkeslandbrukskontor5;L5;
Fylkeslandbrukskontor6;L6;
Fylkeslandbrukskontor7;L7;
Fylkeslandbrukskontor8;L8;
Fylkeslandbrukskontor9;L9;
Fylkesmannen;FY;
Havnevesenet7H;7H;
HavnevesenetS9;TH;
HelseOgSosial3H;3H;
HelseOgSosialTS;TS;
Kemnerkontoret;TK;
KommunaleEiendommer;2K;
KommunaleEiendommer0;K0;
KommunaleEiendommer1;K1;
KommunaleEiendommer2;K2;
KommunaleEiendommer3;K3;
KommunaleEiendommer4;K4;
Kommunekasse;1K;
Kommuneplanlegger;1P;
Kulturkontor;5K;
Landbrukskontor0;L0;
Landbrukskontor1;L1;
Landbrukskontor2;L2;
Landbrukskontor3;L3;
Landbrukskontor4;L4;
Oppmaling;1;
Oppmalingsavdeling;6O;
Oppmalingsvesenet;OP;
Parkvesenet6G;6G;
ParkvesenetPA;PA;
Planavdeling;6P;
Radmann;1R;
Radmannen;RÅ;
Regnskapskontoret;TR;
Renholdsverk;6R;
TekninskAvdelingTA;TA;
Teknisk avdeling;A;
TekniskAvdeling6I;6I;
Trafikkseksjon;6W;
Trafikkselskapet7T;7T;
TrafikkselskapetTT;S9;
Undervisning;TU;
VADrift;6K;
VAPlan;6V;
